"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"28.01.2017 - 29.01.2017" ;"17. Wolnzacher Hallen-Masters (Genehmigt am 09.08.2016)" ;"MGC Wolnzach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E) (indoor)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3361.pdf" ;"http://www.minigolfsport.de/erg/3361.pdf" 
"04.02.2017 - 05.02.2017" ;"8. Kurpfalz-Turnier (Genehmigt am 16.11.2016(!))" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3454.pdf" ;"---" 
"04.02.2017 - 05.02.2017" ;"1. Halveraner Sauerland-Cup Indoor (Genehmigt am 03.12.2016(!))" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3462.pdf" ;"http://www.minigolfsport.de/erg/3462.pdf" 
"18.02.2017" ;"34. Teamgolf-Nachschlagturnier (Genehmigt am 16.11.2016)" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3452.pdf" ;"---" 
"25.02.2017" ;"Einzel-Nachschlagturnier (!TERMIN VERSCHOBEN!) (Genehmigt am 09.01.2017)" ;"MGC \\AS\\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3475.pdf" ;"http://www.minigolfsport.de/erg/3475.pdf" 
"03.03.2017 - 05.03.2017" ;"42. Celler Hallenturnier (Genehmigt am 26.09.2016)" ;"1. BGC Celle v. 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) (indoor)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3401.pdf" ;"http://www.minigolfsport.de/erg/3401.pdf" 
"04.03.2017" ;"6. Ü 750 Turnier 2017 (Genehmigt am 22.02.2017(!))" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3508.pdf" ;"---" 
"04.03.2017" ;"1. Halveraner Long Distance-Cup (Genehmigt am 03.12.2016)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3463.pdf" ;"http://www.minigolfsport.de/erg/3463.pdf" 
"05.03.2017" ;"6. Erzgebirgspokal (Genehmigt am 09.01.2017)" ;"MGV Eibenstock 1997" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3477.pdf" ;"---" 
"11.03.2017 - 12.03.2017" ;"12. Saisoneröffnungsturnier (Genehmigt am 06.02.2017)" ;"Marcus Rade (Freizeittreff Herbede)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3502.pdf" ;"http://www.minigolfsport.de/erg/3502.pdf" 
"12.03.2017" ;"Johann-Michels-Gedächtnisturnier (Genehmigt am 15.09.2016)" ;"1. Porzer MGC 1969" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3383.pdf" ;"http://www.minigolfsport.de/erg/3383.pdf" 
"12.03.2017" ;"9. Turnier zum Frühlingserwachen (Genehmigt am 16.11.2016)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3456.pdf" ;"http://www.minigolfsport.de/erg/3456.pdf" 
"19.03.2017" ;"51. Siebengebirgsturnier (Genehmigt am 05.11.2016)" ;"MSC Bad Godesberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3444.pdf" ;"http://www.minigolfsport.de/erg/3444.pdf" 
"19.03.2017" ;"9. Bulmker-Park-Cup (Genehmigt am 08.01.2017)" ;"1. MGC Gelsenkirchen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3496.pdf" ;"---" 
"25.03.2017 - 26.03.2017" ;"Pokalturnier BSC Ennepetal (Genehmigt am 04.12.2016)" ;"BSC Ennepetal" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3491.pdf" ;"http://www.minigolfsport.de/erg/3491.pdf" 
"25.03.2017" ;"Asseturnier (Genehmigt am 17.01.2017)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3498.pdf" ;"http://www.minigolfsport.de/erg/3498.pdf" 
"26.03.2017" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"02.04.2017" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"09.04.2017" ;"7. Saumain-Pokalturnier (Genehmigt am 05.11.2016)" ;"BGC Schweinfurt" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3435.pdf" ;"---" 
"09.04.2017" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"13.04.2017 - 30.09.2017" ;"Reinickendorfer Sommer Cup 2017 (Genehmigt am 13.03.2017)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3525.pdf" ;"http://www.minigolfsport.de/erg/3525.pdf" 
"14.04.2017" ;"Karfreitagstreffen (Genehmigt am 16.03.2017)" ;"MGF Waldshut e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3526.pdf" ;"---" 
"15.04.2017 - 16.04.2017" ;"52. Osterturnier/32. Ernst-Strauß-Gedächtnisturnier (Genehmigt am 30.08.2016)" ;"1. MC Weinheim" ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B+E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3375.pdf" ;"---" 
"15.04.2017 - 16.04.2017" ;"Sachsenwald-Pokal-Turnier 2017 (Genehmigt am 26.10.2016)" ;"VfL Lohbrügge von 1892" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3427.pdf" ;"http://www.minigolfsport.de/erg/3427.pdf" 
"15.04.2017 - 16.04.2017" ;"DMV-Pokal Final-4-Turnier" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"15.04.2017" ;"13. Oster - Einladungsturnier (Genehmigt am 01.03.2017)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3517.pdf" ;"http://www.minigolfsport.de/erg/3517.pdf" 
"15.04.2017" ;"2. Pingvin Nachschlag Open (Genehmigt am 06.03.2017)" ;"1.MSC Wesel 6.6.66 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3520.pdf" ;"---" 
"15.04.2017" ;"Osterturnier (Genehmigt am 05.11.2016)" ;"MGC Lippe Detmold" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3445.pdf" ;"---" 
"16.04.2017" ;"34. Oster Turnier / 50 Jahre MGC Jubiläumsturnier (Genehmigt am 27.02.2017)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3512.pdf" ;"---" 
"16.04.2017" ;"35. Landshuter Krügerl (Genehmigt am 25.08.2016)" ;"1. BGC Landshut" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3371.pdf" ;"http://www.minigolfsport.de/erg/3371.pdf" 
"17.04.2017" ;"34. Ostereier-Turnier (Genehmigt am 03.12.2016)" ;"MGF Steinbruch Kempten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3466.pdf" ;"http://www.minigolfsport.de/erg/3466.pdf" 
"17.04.2017" ;"Osterturnier 2017 (Genehmigt am 25.02.2017)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3509.pdf" ;"---" 
"17.04.2017" ;"24. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 05.10.2016)" ;"TSV Pfungstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3408.pdf" ;"---" 
"21.04.2017 - 22.04.2017" ;"Jugend-Länderpokal" ;"DMV (Arheilgen)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3376.pdf" 
"21.04.2017 - 22.04.2017" ;"Senioren Cup 2017" ;"DMV (Olching)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3377.pdf" 
"23.04.2017" ;"3. Rahmersee-Pokal (Genehmigt am 26.03.2017)" ;"Minigolf am Rahmersee / Martin Becker" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3531.pdf" ;"---" 
"23.04.2017" ;"49. Donau-Pokal (Genehmigt am 09.08.2016)" ;"OMGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3363.pdf" ;"http://www.minigolfsport.de/erg/3363.pdf" 
"30.04.2017" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"04.05.2017 - 31.08.2017" ;"3. Sommer-Cup im Freizeittreff Herbede (Genehmigt am 06.02.2017)" ;"Marcus Rade (Freizeittreff Herbede)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3503.pdf" ;"---" 
"07.05.2017" ;"3. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"14.05.2017" ;"4. Heinz Metzner Gedächnis Turnier (!! TURNIER ABGESAGT !!) (Genehmigt am 29.03.2017(!))" ;"Minigolf Union Neviges - Odenthal" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3533.pdf" ;"---" 
"14.05.2017" ;"3. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"21.05.2017" ;"4. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"21.05.2017" ;"25. Sachsenpokal-Turnier (Genehmigt am 12.04.2017(!))" ;"1. BGC Leipzig e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3544.pdf" ;"---" 
"25.05.2017" ;"Himmelfahrt-Turnier des Preetzer TSV (Genehmigt am 31.03.2016)" ;"Preetzer TSV von 1861 e.V. , Abt. Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3534.pdf" ;"http://www.minigolfsport.de/erg/3534.pdf" 
"26.05.2017 - 28.05.2017" ;"33. Elbe-Weser-Pokalturnier (Genehmigt am 15.09.2016)" ;"MC \Möve\ Cuxhaven-Sahlenburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3380.pdf" ;"http://www.minigolfsport.de/erg/3380.pdf" 
"27.05.2017" ;"8.  12-Stundenturnier des KSV Baltrum (Genehmigt am 04.04.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3538.pdf" ;"http://www.minigolfsport.de/erg/3538.pdf" 
"27.05.2017 - 28.05.2017" ;"5. Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"28.05.2017" ;"6. Halveraner Sauerland-Cup (!! TURNIER ABGESAGT !!) (Genehmigt am 25.02.2017)" ;"SSC Halver e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3510.pdf" ;"---" 
"28.05.2017" ;"5. Kirchenburg-Pokalturnier (Genehmigt am 16.11.2016)" ;"MGC Ostheim/Rhön" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3438.pdf" ;"---" 
"02.06.2017 - 01.09.2017" ;"Spandauer Paar-Pokal-Turnierserie 2017 (Genehmigt am 07.05.2017)" ;"1. MGV Spandau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3560.pdf" ;"---" 
"03.06.2017 - 04.06.2017" ;"24. Weiterstädter Pokalturnier (Genehmigt am 21.01.2017)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3480.pdf" ;"http://www.minigolfsport.de/erg/3480.pdf" 
"03.06.2017 - 04.06.2017" ;"41. Ruhr-Möhne-Turnier (Genehmigt am 07.02.2017)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3504.pdf" ;"---" 
"03.06.2017 - 05.06.2017" ;"Jedermannturnier (Genehmigt am 20.03.2017)" ;"SSC Attendorn e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3528.pdf" ;"http://www.minigolfsport.de/erg/3528.pdf" 
"03.06.2017 - 04.06.2017" ;"53. Celler Pfingstturnier (Genehmigt am 15.09.2016)" ;"1. BGC Celle v. 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3379.pdf" ;"http://www.minigolfsport.de/erg/3379.pdf" 
"04.06.2017" ;"33. Sieben-Keltern-Turnier (Genehmigt am 26.10.2016)" ;"1. MGC Metzingen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3429.pdf" ;"---" 
"11.06.2017" ;"4. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"14.06.2017" ;"2. Castroper Abendturnier (Genehmigt am 27.11.2016)" ;"BGSV Castrop 1961 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3489.pdf" ;"http://www.minigolfsport.de/erg/3489.pdf" 
"14.06.2017 - 16.08.2017" ;"Reinickendorfer Trio-Team-Liga 2017 (Genehmigt am 19.04.2017)" ;"Reinickendorfer MGC e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3545.pdf" ;"http://www.minigolfsport.de/erg/3545.pdf" 
"15.06.2017" ;"Miniholzturnier (Genehmigt am 21.01.2017)" ;"Sportgemeinde 1886 Weiterstadt e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3481.pdf" ;"---" 
"17.06.2017 - 18.06.2017" ;"41. Monta-Pokal-Turnier (Genehmigt am 05.11.2016)" ;"1. Essener CGC Blau-Gold" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3439.pdf" ;"http://www.minigolfsport.de/erg/3439.pdf" 
"17.06.2017 - 18.06.2017" ;"12. Biggesee-Pokal-Turnier (Genehmigt am 16.03.2017)" ;"SSC Attendorn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3527.pdf" ;"http://www.minigolfsport.de/erg/3527.pdf" 
"18.06.2017" ;"16. Wendelstein-Pokalturnier/13. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 27.09.2016)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3403.pdf" ;"http://www.minigolfsport.de/erg/3403.pdf" 
"18.06.2017" ;"1. Saale-Cup 2017 (Genehmigt am 25.04.2017)" ;"PTSV Hof, Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3552.pdf" ;"http://www.minigolfsport.de/erg/3552.pdf" 
"18.06.2017" ;"3. Ansbacher Grundela Turnier (Genehmigt am 04.11.2016)" ;"MGV Ansbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3430.pdf" ;"---" 
"18.06.2017" ;"9. Karlshagen-Pokal (Genehmigt am 15.09.2016)" ;"MGC Karlshagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3390.pdf" ;"http://www.minigolfsport.de/erg/3390.pdf" 
"21.06.2017 - 24.06.2017" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"24.06.2017 - 25.06.2017" ;"8. Magdeburger Bördepokal (Genehmigt am 13.12.2016)" ;"MGF Magdeburg 1995" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3472.pdf" ;"http://www.minigolfsport.de/erg/3472.pdf" 
"25.06.2017" ;"54. Internationale Kieler Miniaturgolf Wettspiele (Genehmigt am 14.03.2017)" ;"MGC  Olympia  Kiel  e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3524.pdf" ;"http://www.minigolfsport.de/erg/3524.pdf" 
"25.06.2017" ;"Thermenturnier (Genehmigt am 09.01.2017(!))" ;"1. BGC Bad Füssing" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3479.pdf" ;"---" 
"25.06.2017" ;"Kurt-Kräcker Gedächtnisturnier (Genehmigt am 01.05.2017)" ;"1.MSC Wesel 6.6.66 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3558.pdf" ;"http://www.minigolfsport.de/erg/3558.pdf" 
"25.06.2017" ;"17. DVAG-Seepokal (Genehmigt am 15.09.2016)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3389.pdf" ;"http://www.minigolfsport.de/erg/3389.pdf" 
"25.06.2017" ;"7. Ottobrunner MGF-Cup (Genehmigt am 15.08.2016)" ;"MGF Ottobrunn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3367.pdf" ;"---" 
"25.06.2017" ;"27. Volker Filsinger-Gedächtnisturnier (Genehmigt am 16.11.2016)" ;"1. MGC Ladenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3457.pdf" ;"---" 
"01.07.2017 - 02.07.2017" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"05.07.2017 - 08.07.2017" ;"Deutsche Minigolf-Meisterschaften Allgemeine Klasse" ;"DMV (Murnau)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"08.07.2017 - 09.07.2017" ;"8. Messecup - 15 Jahre MGW Rheinstetten (Genehmigt am 13.10.2016)" ;"MGW Rheinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3411.pdf" ;"---" 
"08.07.2017 - 09.07.2017" ;"Cup Ost 2017 (Genehmigt am 26.03.2017)" ;"Orga-Team Cup Ost / Tempelhofer MV 65" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3536.pdf" ;"http://www.minigolfsport.de/erg/3536.pdf" 
